Service Code,Service Descrption,Charge
4370942,CD EDUCACTION GRP 1,90
4371942,CD EDUCATION GRP 2,90
4372942,CD EDUCATION GRP 3,90
4371912,CD PHP PROGRAM,843
9421155,EDUCATION GRP1 PSYCH,136
9422155,EDUCATION GRP2 PSYCH,136
9423155,EDUCATION GRP3 PSYCH,136
4630906,IOP CD ADULT PGM,560
4631915,IOP MCR CD PROC GP 2,187
4630915,IOP MCR CD PROC 1,187
4632915,IOP MCR CD PROC 3,187
4630942,IOP MCR CD PSY-ED 1,90
4639422,IOP MCR CD PSY-ED 2,90
4510915,IOP MCR PSC PROC 1,187
4511915,IOP MCR PSY PROC 2,187
4512915,IOP MCR PSYCH PROC 3,187
4510942,IOP MCR PSYCHO-ED 1,90
4511942,IOP MCR PSYCHO-ED 2,90
4510905,IOP PSYCH ADULT PGM,560
2300000,ONE TO ONE COVERAGE,23
4370912,PHP CD ADULT PGM,843
4250912,PHP PSYCH ADULT PGM,843
4370915,PROCESS GROUP 1 CD,297
4371915,PROCESS GROUP 2 CD,280
9151155,PROCESS GRP 1  PSYCH,273
4250915,PROCESS GRP 1 PSYCH,297
9159155,PROCESS GRP 2  CD,273
4251915,PROCESS GRP 2 PSYCH,280
4250942,PSYCH EDUC GRP 1,90
4251942,PSYCH EDUC GRP 2,90
4252942,PSYCH EDUC GRP 3,90
4251912,PYSCH PHP PROGRAM,843
3340128,R&B ADULT CD REHAB,2375
3340126,R&B ADULT DETOX,2375
3050124,R&B ADULT PSYCH,2375
3070124,R&B ADULT PSYCH,2375
3060124,R&B ADULT PYSCH 2,2375
3351154,R&B CASE RATE,2000
3060114,R&B PRIVATE PSYCH,2375
4639906,TELEHEALTH IOP CD,560
4519905,TELEHEALTH IOP PSYCH,560
4379912,TELEHEALTH PHP CD,843
4259912,TELEHEALTH PHP PSYCH,843
4372915,TH PHP CD MC PROC 1,297
4373942,TH PHP CD MC PSYED 1,90
4374942,TH PHP CD MC PSYED 2,90
4375942,TH PHP CD MC PSYED 3,90
4373915,TH PHP CD MCR PRC 2,280
4252915,TH PHP PSY MC PROC 1,297
4253915,TH PHP PSY MC PROC 2,280
4243942,TH PHP PSY MC PSED 1,90
9424942,TH PHP PSY MC PSED 2,90
4255942,TH PHP PSY MC PSED 3,90
