SERVICE CODE,SERVICE DESCRIPTION,CHARGE,
4370942,CD EDUCACTION GRP 1,95.00,
4371942,CD EDUCATION GRP 2,95.00,
4372942,CD EDUCATION GRP 3,95.00,
4371912,CD PHP PROGRAM,860.00,
4630906,IOP CD ADULT PGM,571.00,
4631915,IOP MCR CD PROC GP 2,190.00,
4630915,IOP MCR CD PROC 1,191.00,
4632915,IOP MCR CD PROC 3,190.00,
4630942,IOP MCR CD PSY-ED 1,95.00,
4639422,IOP MCR CD PSY-ED 2,95.00,
4510915,IOP MCR PSC PROC 1,191.00,
4511915,IOP MCR PSY PROC 2,190.00,
4512915,IOP MCR PSYCH PROC 3,190.00,
4510942,IOP MCR PSYCHO-ED 1,95.00,
4511942,IOP MCR PSYCHO-ED 2,95.00,
4510905,IOP PSYCH ADULT PGM,571.00,
4254915,MCR PHP PSY PG 3,223.00,
2300000,ONE TO ONE COVERAGE,23.00,
4370912,PHP CD ADULT PGM,860.00,
4375915,PHP MCR CD PG 3,223.00,
4250912,PHP PSYCH ADULT PGM,860.00,
4370915,PROCESS GROUP 1 CD,224.00,
4371915,PROCESS GROUP 2 CD,223.00,
9151155,PROCESS GRP 1  PSYCH,273.00,
4250915,PROCESS GRP 1 PSYCH,224.00,
9159155,PROCESS GRP 2  CD,273.00,
4251915,PROCESS GRP 2 PSYCH,223.00,
4250942,PSYCH EDUC GRP 1,95.00,
4251942,PSYCH EDUC GRP 2,95.00,
4252942,PSYCH EDUC GRP 3,95.00,
4251912,PYSCH PHP PROGRAM,860.00,
3340128,R&B ADULT CD REHAB,"2,422.00",
3340126,R&B ADULT DETOX,"2,422.00",
3050124,R&B ADULT PSYCH,"2,422.00",
3070124,R&B ADULT PSYCH,"2,422.00",
3060124,R&B ADULT PYSCH 2,"2,422.00",
3351154,R&B CASE RATE,"2,000.00",
3060114,R&B PRIVATE PSYCH,"2,422.00",
4639906,TELEHEALTH IOP CD,571.00,
4519905,TELEHEALTH IOP PSYCH,571.00,
4379912,TELEHEALTH PHP CD,860.00,
4259912,TELEHEALTH PHP PSYCH,571.00,
4513915,TH IOP MCR/T MH PRC,191.00,
4514915,TH IOP MH MCR/T PGP2,190.00,
4515915,TH IOP MH MCR/T PGP3,190.00,
4374915,TH MCR PHP CD PG 3,223.00,
4255915,TH MCR PSCYH PG 3,223.00,
4372915,TH PHP CD MC PROC 1,224.00,
4373942,TH PHP CD MC PSYED 1,95.00,
4374942,TH PHP CD MC PSYED 2,95.00,
4375942,TH PHP CD MC PSYED 3,95.00,
4373915,TH PHP CD MCR PRC 2,223.00,
4252915,TH PHP PSY MC PROC 1,224.00,
4253915,TH PHP PSY MC PROC 2,223.00,
4243942,TH PHP PSY MC PSED 1,95.00,
9424942,TH PHP PSY MC PSED 2,95.00,
4255942,TH PHP PSY MC PSED 3,95.00,
